time,latitude,longitude,altitude,temperature
1503694814,44.34440100,9.22744400,3.00,21.5
1503694874,44.34440100,9.22744400,3.00,21.5
1503694934,44.34440100,9.22744400,3.00,21.5
1503694994,44.34440100,9.22744400,3.00,21.5
1503695054,44.34440100,9.22744400,3.00,21.5
1503695114,44.34440100,9.22744400,3.00,21.5
1503695174,44.34440100,9.22744400,3.00,21.5
1503695234,44.34440100,9.22744400,3.00,21.5
1503695294,44.34440100,9.22744400,3.00,21.5
1503695354,44.34440100,9.22744400,3.00,21.5
1503695414,44.34440100,9.22744400,3.00,21.5
1503695474,44.34440100,9.22744400,3.00,21.5
1503695534,44.34440100,9.22744400,3.00,21.25
1503695594,44.34440100,9.22744400,3.00,21.25
1503695654,44.34440100,9.22744400,3.00,21.25
1503695714,44.34440100,9.22744400,3.00,21.25
1503695774,44.34440100,9.22744400,3.00,21.25
1503695834,44.34440100,9.22744400,3.00,21.25
1503695893,44.34440100,9.22744400,3.00,21.25
1503695953,44.34440100,9.22744400,3.00,21.25
1503696013,44.34440100,9.22744400,3.00,21.25
1503696073,44.34440100,9.22744400,3.00,21.25
1503696133,44.34440100,9.22744400,3.00,21.25
1503696193,44.34440100,9.22744400,3.00,21.25
1503696253,44.34440100,9.22744400,3.00,21.25
1503696313,44.34440100,9.22744400,3.00,21.25
1503696373,44.34440100,9.22744400,3.00,21.25
1503696433,44.34440100,9.22744400,3.00,21.25
1503696493,44.34440100,9.22744400,3.00,21.25
1503696553,44.34440100,9.22744400,3.00,21.25
1503696613,44.34440100,9.22744400,3.00,21.25
1503696673,44.34440100,9.22744400,3.00,21.25
1503696733,44.34440100,9.22744400,3.00,21.25
1503696793,44.34440100,9.22744400,3.00,21.25
1503696853,44.34440100,9.22744400,3.00,21.25
1503696913,44.34440100,9.22744400,3.00,21.25
1503696973,44.34440100,9.22744400,3.00,21.25
1503697033,44.34440100,9.22744400,3.00,21.25
1503697093,44.34440100,9.22744400,3.00,21.25
1503697153,44.34440100,9.22744400,3.00,21.25
1503697213,44.34440100,9.22744400,3.00,21.25
1503697273,44.34440100,9.22744400,3.00,21.25
1503697333,44.34440100,9.22744400,3.00,21.25
1503697393,44.34440100,9.22744400,3.00,21.25
1503697453,44.34440100,9.22744400,3.00,21.25
1503697513,44.34440100,9.22744400,3.00,21.25
1503697573,44.34440100,9.22744400,3.00,21.25
1503697632,44.34440100,9.22744400,3.00,21.25
1503697692,44.34440100,9.22744400,3.00,21.25
1503697752,44.34440100,9.22744400,3.00,21
1503697812,44.34440100,9.22744400,3.00,21
1503697872,44.34440100,9.22744400,3.00,21
1503697932,44.34440100,9.22744400,3.00,21
1503697992,44.34440100,9.22744400,3.00,21
1503698052,44.34440100,9.22744400,3.00,21
1503698112,44.34440100,9.22744400,3.00,21
1503698172,44.34440100,9.22744400,3.00,21
1503698232,44.34440100,9.22744400,3.00,21
1503698292,44.34440100,9.22744400,3.00,21
1503698352,44.34440100,9.22744400,3.00,21
1503698412,44.34440100,9.22744400,3.00,21
1503698472,44.34440100,9.22744400,3.00,21
1503698532,44.34440100,9.22744400,3.00,21
1503698592,44.34440100,9.22744400,3.00,21
1503698652,44.34440100,9.22744400,3.00,21
1503698712,44.34440100,9.22744400,3.00,21
1503698772,44.34440100,9.22744400,3.00,21
1503698832,44.34440100,9.22744400,3.00,21
1503698892,44.34440100,9.22744400,3.00,20.75
1503698952,44.34440100,9.22744400,3.00,20.75
1503699012,44.34440100,9.22744400,3.00,20.75
1503699072,44.34440100,9.22744400,3.00,20.75
1503699132,44.34440100,9.22744400,3.00,20.75
1503699192,44.34440100,9.22744400,3.00,20.75
1503699252,44.34440100,9.22744400,3.00,20.75
1503699312,44.34440100,9.22744400,3.00,20.75
1503699372,44.34440100,9.22744400,3.00,20.75
1503699431,44.34440100,9.22744400,3.00,20.75
1503699491,44.34440100,9.22744400,3.00,20.75
1503699551,44.34440100,9.22744400,3.00,20.75
1503699611,44.34440100,9.22744400,3.00,20.75
1503699671,44.34440100,9.22744400,3.00,20.75
1503699731,44.34440100,9.22744400,3.00,20.75
1503699791,44.34440100,9.22744400,3.00,20.75
1503699851,44.34440100,9.22744400,3.00,20.75
1503699911,44.34440100,9.22744400,3.00,20.75
1503699971,44.34440100,9.22744400,3.00,20.75
1503700031,44.34440100,9.22744400,3.00,20.75
1503700091,44.34440100,9.22744400,3.00,20.75
1503700151,44.34440100,9.22744400,3.00,20.75
1503700211,44.34440100,9.22744400,3.00,20.75
1503700271,44.34440100,9.22744400,3.00,20.75
1503700331,44.34440100,9.22744400,3.00,20.75
1503700391,44.34440100,9.22744400,3.00,20.75
1503700451,44.34440100,9.22744400,3.00,20.75
1503700511,44.34440100,9.22744400,3.00,20.75
1503700571,44.34440100,9.22744400,3.00,20.75
1503700631,44.34440100,9.22744400,3.00,20.75
1503700691,44.34440100,9.22744400,3.00,20.75
1503700751,44.34440100,9.22744400,3.00,20.75
1503700811,44.34440100,9.22744400,3.00,20.75
1503700871,44.34440100,9.22744400,3.00,20.75
1503700931,44.34440100,9.22744400,3.00,20.75
1503700991,44.34440100,9.22744400,3.00,20.75
1503701051,44.34440100,9.22744400,3.00,20.75
1503701111,44.34440100,9.22744400,3.00,20.75
1503701171,44.34440100,9.22744400,3.00,20.75
1503701231,44.34440100,9.22744400,3.00,20.75
1503701290,44.34440100,9.22744400,3.00,20.75
1503701350,44.34440100,9.22744400,3.00,20.75
1503701410,44.34440100,9.22744400,3.00,20.75
1503701470,44.34440100,9.22744400,3.00,20.75
1503701530,44.34440100,9.22744400,3.00,20.75
1503701590,44.34440100,9.22744400,3.00,20.75
1503701650,44.34440100,9.22744400,3.00,20.75
1503701710,44.34440100,9.22744400,3.00,20.75
1503701770,44.34440100,9.22744400,3.00,20.75
1503701830,44.34440100,9.22744400,3.00,20.75
1503701890,44.34440100,9.22744400,3.00,20.75
1503701950,44.34440100,9.22744400,3.00,20.75
1503702010,44.34440100,9.22744400,3.00,20.75
1503702070,44.34440100,9.22744400,3.00,20.75
1503702130,44.34440100,9.22744400,3.00,20.75
1503702190,44.34440100,9.22744400,3.00,20.75
1503702250,44.34440100,9.22744400,3.00,20.75
1503702310,44.34440100,9.22744400,3.00,20.75
1503702370,44.34440100,9.22744400,3.00,20.75
1503702430,44.34440100,9.22744400,3.00,20.75
1503702490,44.34440100,9.22744400,3.00,20.75
1503702550,44.34440100,9.22744400,3.00,20.75
1503702610,44.34440100,9.22744400,3.00,20.75
1503702670,44.34440100,9.22744400,3.00,20.5
1503702730,44.34440100,9.22744400,3.00,20.5
1503702790,44.34440100,9.22744400,3.00,20.5
1503702850,44.34440100,9.22744400,3.00,20.5
1503702910,44.34440100,9.22744400,3.00,20.5
1503702970,44.34440100,9.22744400,3.00,20.5
1503703029,44.34440100,9.22744400,3.00,20.5
1503703089,44.34440100,9.22744400,3.00,20.5
1503703149,44.34440100,9.22744400,3.00,20.5
1503703209,44.34440100,9.22744400,3.00,20.5
1503703269,44.34440100,9.22744400,3.00,20.5
1503703329,44.34440100,9.22744400,3.00,20.5
1503703389,44.34440100,9.22744400,3.00,20.5
1503703449,44.34440100,9.22744400,3.00,20.5
1503703509,44.34440100,9.22744400,3.00,20.5
1503703569,44.34440100,9.22744400,3.00,20.5
1503703629,44.34440100,9.22744400,3.00,20.5
1503703689,44.34440100,9.22744400,3.00,20.5
1503703749,44.34440100,9.22744400,3.00,20.5
1503703809,44.34440100,9.22744400,3.00,20.5
1503703869,44.34440100,9.22744400,3.00,20.5
1503703929,44.34440100,9.22744400,3.00,20.5
1503703989,44.34440100,9.22744400,3.00,20.5
1503704049,44.34440100,9.22744400,3.00,20.5
1503704109,44.34440100,9.22744400,3.00,20.5
1503704169,44.34440100,9.22744400,3.00,20.5
1503704229,44.34440100,9.22744400,3.00,20.5
1503704289,44.34440100,9.22744400,3.00,20.5
1503704349,44.34440100,9.22744400,3.00,20.5
1503704409,44.34440100,9.22744400,3.00,20.5
1503704469,44.34440100,9.22744400,3.00,20.5
1503704529,44.34440100,9.22744400,3.00,20.5
1503704589,44.34440100,9.22744400,3.00,20.5
1503704649,44.34440100,9.22744400,3.00,20.5
1503704709,44.34440100,9.22744400,3.00,20.5
1503704769,44.34440100,9.22744400,3.00,20.5
1503704828,44.34440100,9.22744400,3.00,20.5
1503704888,44.34440100,9.22744400,3.00,20.5
1503704948,44.34440100,9.22744400,3.00,20.5
1503705008,44.34440100,9.22744400,3.00,20.5
1503705068,44.34440100,9.22744400,3.00,20.5
1503705128,44.34440100,9.22744400,3.00,20.5
1503705188,44.34440100,9.22744400,3.00,20.5
1503705248,44.34440100,9.22744400,3.00,20.5
1503705308,44.34440100,9.22744400,3.00,20.5
1503705368,44.34440100,9.22744400,3.00,20.5
1503705428,44.34440100,9.22744400,3.00,20.5
1503705488,44.34440100,9.22744400,3.00,20.5
1503705548,44.34440100,9.22744400,3.00,20.5
1503705608,44.34440100,9.22744400,3.00,20.5
1503705668,44.34440100,9.22744400,3.00,20.5
1503705728,44.34440100,9.22744400,3.00,20.5
1503705788,44.34440100,9.22744400,3.00,20.5
1503705848,44.34440100,9.22744400,3.00,20.5
1503705908,44.34440100,9.22744400,3.00,20.5
1503705968,44.34440100,9.22744400,3.00,20.5
1503706028,44.34440100,9.22744400,3.00,20.5
1503706088,44.34440100,9.22744400,3.00,20.5
1503706148,44.34440100,9.22744400,3.00,20.5
1503706208,44.34440100,9.22744400,3.00,20.5
1503706268,44.34440100,9.22744400,3.00,20.25
1503706328,44.34440100,9.22744400,3.00,20.25
1503706388,44.34440100,9.22744400,3.00,20.25
1503706448,44.34440100,9.22744400,3.00,20.25
1503706508,44.34440100,9.22744400,3.00,20.25
1503706568,44.34440100,9.22744400,3.00,20.25
1503706627,44.34440100,9.22744400,3.00,20.25
1503706687,44.34440100,9.22744400,3.00,20.25
1503706747,44.34440100,9.22744400,3.00,20.25
1503706807,44.34440100,9.22744400,3.00,20.25
1503706867,44.34440100,9.22744400,3.00,20.25
1503706927,44.34440100,9.22744400,3.00,20.25
1503706987,44.34440100,9.22744400,3.00,20.25
1503707047,44.34440100,9.22744400,3.00,20.25
1503707107,44.34440100,9.22744400,3.00,20.25
1503707167,44.34440100,9.22744400,3.00,20.25
1503707227,44.34440100,9.22744400,3.00,20.25
1503707287,44.34440100,9.22744400,3.00,20.25
1503707347,44.34440100,9.22744400,3.00,20.25
1503707407,44.34440100,9.22744400,3.00,20.25
1503707467,44.34440100,9.22744400,3.00,20.25
1503707527,44.34440100,9.22744400,3.00,20.25
1503707587,44.34440100,9.22744400,3.00,20.25
1503707647,44.34440100,9.22744400,3.00,20.25
1503707707,44.34440100,9.22744400,3.00,20.25
1503707767,44.34440100,9.22744400,3.00,20.25
1503707827,44.34440100,9.22744400,3.00,20.25
1503707887,44.34440100,9.22744400,3.00,20.25
1503707947,44.34440100,9.22744400,3.00,20.25
1503708007,44.34440100,9.22744400,3.00,20.25
1503708067,44.34440100,9.22744400,3.00,20.25
1503708127,44.34440100,9.22744400,3.00,20.25
1503708187,44.34440100,9.22744400,3.00,20.25
1503708247,44.34440100,9.22744400,3.00,20.25
1503708307,44.34440100,9.22744400,3.00,20.25
1503708367,44.34440100,9.22744400,3.00,20.25
1503708427,44.34440100,9.22744400,3.00,20
1503708486,44.34440100,9.22744400,3.00,20
1503708546,44.34440100,9.22744400,3.00,20.25
1503708606,44.34440100,9.22744400,3.00,20
1503708666,44.34440100,9.22744400,3.00,20
1503708726,44.34440100,9.22744400,3.00,20
1503708786,44.34440100,9.22744400,3.00,20
1503708846,44.34440100,9.22744400,3.00,20
1503708906,44.34440100,9.22744400,3.00,20
1503708966,44.34440100,9.22744400,3.00,20.25
1503709026,44.34440100,9.22744400,3.00,20.25
1503709086,44.34440100,9.22744400,3.00,20
1503709146,44.34440100,9.22744400,3.00,20
1503709206,44.34440100,9.22744400,3.00,20
1503709266,44.34440100,9.22744400,3.00,20.25
1503709326,44.34440100,9.22744400,3.00,20
1503709386,44.34440100,9.22744400,3.00,20
1503709446,44.34440100,9.22744400,3.00,20
1503709506,44.34440100,9.22744400,3.00,20
1503709566,44.34440100,9.22744400,3.00,20
1503709626,44.34440100,9.22744400,3.00,20
1503709686,44.34440100,9.22744400,3.00,20
1503709746,44.34440100,9.22744400,3.00,20
1503709806,44.34440100,9.22744400,3.00,20
1503709866,44.34440100,9.22744400,3.00,20
1503709926,44.34440100,9.22744400,3.00,20
1503709986,44.34440100,9.22744400,3.00,20
1503710046,44.34440100,9.22744400,3.00,20
1503710106,44.34440100,9.22744400,3.00,20
1503710166,44.34440100,9.22744400,3.00,20
1503710226,44.34440100,9.22744400,3.00,20
1503710285,44.34440100,9.22744400,3.00,20
1503710345,44.34440100,9.22744400,3.00,20
1503710405,44.34440100,9.22744400,3.00,20
1503710465,44.34440100,9.22744400,3.00,20
1503710525,44.34440100,9.22744400,3.00,20
1503710585,44.34440100,9.22744400,3.00,20
1503710645,44.34440100,9.22744400,3.00,20
1503710705,44.34440100,9.22744400,3.00,20
1503710765,44.34440100,9.22744400,3.00,20
1503710825,44.34440100,9.22744400,3.00,20
1503710885,44.34440100,9.22744400,3.00,20
1503710945,44.34440100,9.22744400,3.00,20
1503711005,44.34440100,9.22744400,3.00,20
1503711065,44.34440100,9.22744400,3.00,20
1503711125,44.34440100,9.22744400,3.00,20
1503711185,44.34440100,9.22744400,3.00,20
1503711245,44.34440100,9.22744400,3.00,20
1503711305,44.34440100,9.22744400,3.00,20
1503711365,44.34440100,9.22744400,3.00,20
1503711425,44.34440100,9.22744400,3.00,20
1503711485,44.34440100,9.22744400,3.00,20
1503711545,44.34440100,9.22744400,3.00,20
1503711605,44.34440100,9.22744400,3.00,20
1503711665,44.34440100,9.22744400,3.00,20
1503711725,44.34440100,9.22744400,3.00,20
1503711785,44.34440100,9.22744400,3.00,20
1503711845,44.34440100,9.22744400,3.00,20
1503711905,44.34440100,9.22744400,3.00,20
1503711966,44.34440100,9.22744400,3.00,20
1503712025,44.34440100,9.22744400,3.00,20
1503712084,44.34440100,9.22744400,3.00,20
1503712144,44.34440100,9.22744400,3.00,20
1503712204,44.34440100,9.22744400,3.00,20
1503712264,44.34440100,9.22744400,3.00,20
1503712324,44.34440100,9.22744400,3.00,20
1503712384,44.34440100,9.22744400,3.00,20
1503712444,44.34440100,9.22744400,3.00,20
1503712504,44.34440100,9.22744400,3.00,19.75
1503712564,44.34440100,9.22744400,3.00,20
1503712624,44.34440100,9.22744400,3.00,20
1503712684,44.34440100,9.22744400,3.00,20
1503712744,44.34440100,9.22744400,3.00,20
1503712804,44.34440100,9.22744400,3.00,19.75
1503712864,44.34440100,9.22744400,3.00,19.75
1503712924,44.34440100,9.22744400,3.00,19.75
1503712984,44.34440100,9.22744400,3.00,19.75
1503713044,44.34440100,9.22744400,3.00,19.75
1503713104,44.34440100,9.22744400,3.00,19.75
1503713164,44.34440100,9.22744400,3.00,19.75
1503713224,44.34440100,9.22744400,3.00,19.75
1503713284,44.34440100,9.22744400,3.00,19.75
1503713344,44.34440100,9.22744400,3.00,19.75
1503713404,44.34440100,9.22744400,3.00,19.75
1503713464,44.34440100,9.22744400,3.00,19.75
1503713524,44.34440100,9.22744400,3.00,19.75
1503713584,44.34440100,9.22744400,3.00,19.75
1503713644,44.34440100,9.22744400,3.00,19.75
1503713704,44.34440100,9.22744400,3.00,19.75
1503713764,44.34440100,9.22744400,3.00,19.75
1503713824,44.34440100,9.22744400,3.00,19.75
1503713883,44.34440100,9.22744400,3.00,19.75
1503713943,44.34440100,9.22744400,3.00,19.75
1503714003,44.34440100,9.22744400,3.00,19.75
1503714063,44.34440100,9.22744400,3.00,19.75
1503714123,44.34440100,9.22744400,3.00,19.75
1503714183,44.34440100,9.22744400,3.00,19.75
1503714243,44.34440100,9.22744400,3.00,19.75
1503714303,44.34440100,9.22744400,3.00,19.75
1503714363,44.34440100,9.22744400,3.00,19.75
1503714423,44.34440100,9.22744400,3.00,19.75
1503714483,44.34440100,9.22744400,3.00,19.75
1503714543,44.34440100,9.22744400,3.00,19.75
1503714603,44.34440100,9.22744400,3.00,19.75
1503714663,44.34440100,9.22744400,3.00,19.75
1503714723,44.34440100,9.22744400,3.00,19.75
1503714783,44.34440100,9.22744400,3.00,19.75
1503714843,44.34440100,9.22744400,3.00,19.75
1503714903,44.34440100,9.22744400,3.00,19.5
1503714963,44.34440100,9.22744400,3.00,19.5
1503715023,44.34440100,9.22744400,3.00,19.5
1503715083,44.34440100,9.22744400,3.00,19.5
1503715143,44.34440100,9.22744400,3.00,19.5
1503715203,44.34440100,9.22744400,3.00,19.5
1503715263,44.34440100,9.22744400,3.00,19.5
1503715323,44.34440100,9.22744400,3.00,19.5
1503715383,44.34440100,9.22744400,3.00,19.5
1503715443,44.34440100,9.22744400,3.00,19.5
1503715503,44.34440100,9.22744400,3.00,19.5
1503715563,44.34440100,9.22744400,3.00,19.5
1503715623,44.34440100,9.22744400,3.00,19.5
1503715682,44.34440100,9.22744400,3.00,19.5
1503715742,44.34440100,9.22744400,3.00,19.5
1503715802,44.34440100,9.22744400,3.00,19.5
1503715862,44.34440100,9.22744400,3.00,19.75
1503715922,44.34440100,9.22744400,3.00,19.75
1503715982,44.34440100,9.22744400,3.00,19.75
1503716042,44.34440100,9.22744400,3.00,19.75
1503716102,44.34440100,9.22744400,3.00,19.75
1503716162,44.34440100,9.22744400,3.00,19.75
1503716222,44.34440100,9.22744400,3.00,19.75
1503716282,44.34440100,9.22744400,3.00,19.75
1503716342,44.34440100,9.22744400,3.00,19.75
1503716402,44.34440100,9.22744400,3.00,19.75
1503716462,44.34440100,9.22744400,3.00,19.75
1503716522,44.34440100,9.22744400,3.00,19.75
1503716582,44.34440100,9.22744400,3.00,19.75
1503716642,44.34440100,9.22744400,3.00,19.75
1503716702,44.34440100,9.22744400,3.00,19.75
1503716762,44.34440100,9.22744400,3.00,19.75
1503716822,44.34440100,9.22744400,3.00,19.75
1503716882,44.34440100,9.22744400,3.00,19.75
1503716942,44.34440100,9.22744400,3.00,19.75
1503717002,44.34440100,9.22744400,3.00,19.75
1503717062,44.34440100,9.22744400,3.00,19.75
1503717122,44.34440100,9.22744400,3.00,19.75
1503717182,44.34440100,9.22744400,3.00,19.75
1503717242,44.34440100,9.22744400,3.00,19.75
1503717302,44.34440100,9.22744400,3.00,19.75
1503717362,44.34440100,9.22744400,3.00,19.75
1503717422,44.34440100,9.22744400,3.00,19.75
1503717482,44.34440100,9.22744400,3.00,19.75
1503717541,44.34440100,9.22744400,3.00,19.75
1503717601,44.34440100,9.22744400,3.00,19.75
1503717661,44.34440100,9.22744400,3.00,19.75
1503717721,44.34440100,9.22744400,3.00,19.75
1503717781,44.34440100,9.22744400,3.00,19.75
1503717841,44.34440100,9.22744400,3.00,19.75
1503717901,44.34440100,9.22744400,3.00,19.75
1503717961,44.34440100,9.22744400,3.00,19.75
1503718021,44.34440100,9.22744400,3.00,19.75
1503718081,44.34440100,9.22744400,3.00,19.5
1503718141,44.34440100,9.22744400,3.00,19.5
1503718201,44.34440100,9.22744400,3.00,19.5
1503718261,44.34440100,9.22744400,3.00,19.5
1503718321,44.34440100,9.22744400,3.00,19.5
1503718381,44.34440100,9.22744400,3.00,19.5
1503718441,44.34440100,9.22744400,3.00,19.5
1503718501,44.34440100,9.22744400,3.00,19.5
1503718561,44.34440100,9.22744400,3.00,19.5
1503718621,44.34440100,9.22744400,3.00,19.5
1503718681,44.34440100,9.22744400,3.00,19.5
1503718741,44.34440100,9.22744400,3.00,19.5
1503718801,44.34440100,9.22744400,3.00,19.5
1503718861,44.34440100,9.22744400,3.00,19.5
1503718921,44.34440100,9.22744400,3.00,19.5
1503718981,44.34440100,9.22744400,3.00,19.5
1503719041,44.34440100,9.22744400,3.00,19.75
1503719101,44.34440100,9.22744400,3.00,19.75
1503719161,44.34440100,9.22744400,3.00,19.75
1503719221,44.34440100,9.22744400,3.00,19.75
1503719281,44.34440100,9.22744400,3.00,19.75
1503719340,44.34440100,9.22744400,3.00,19.75
1503719400,44.34440100,9.22744400,3.00,19.75
1503719460,44.34440100,9.22744400,3.00,19.75
1503719520,44.34440100,9.22744400,3.00,19.75
1503719580,44.34440100,9.22744400,3.00,19.75
1503719640,44.34440100,9.22744400,3.00,19.75
1503719700,44.34440100,9.22744400,3.00,19.75
1503719760,44.34440100,9.22744400,3.00,19.75
1503719820,44.34440100,9.22744400,3.00,19.75
1503719880,44.34440100,9.22744400,3.00,19.75
1503719940,44.34440100,9.22744400,3.00,19.75
1503720000,44.34440100,9.22744400,3.00,19.75
1503720060,44.34440100,9.22744400,3.00,19.75
1503720120,44.34440100,9.22744400,3.00,19.75
1503720180,44.34440100,9.22744400,3.00,19.75
1503720240,44.34440100,9.22744400,3.00,19.75
1503720300,44.34440100,9.22744400,3.00,19.75
1503720360,44.34440100,9.22744400,3.00,19.75
1503720420,44.34440100,9.22744400,3.00,19.75
1503720480,44.34440100,9.22744400,3.00,19.75
1503720540,44.34440100,9.22744400,3.00,19.75
1503720600,44.34440100,9.22744400,3.00,19.75
1503720660,44.34440100,9.22744400,3.00,19.5
1503720720,44.34440100,9.22744400,3.00,19.75
1503720780,44.34440100,9.22744400,3.00,19.75
1503720840,44.34440100,9.22744400,3.00,19.5
1503720900,44.34440100,9.22744400,3.00,19.5
1503720960,44.34440100,9.22744400,3.00,19.5
1503721020,44.34440100,9.22744400,3.00,19.5
1503721079,44.34440100,9.22744400,3.00,19.5
1503721139,44.34440100,9.22744400,3.00,19.5
1503721199,44.34440100,9.22744400,3.00,19.5
1503721259,44.34440100,9.22744400,3.00,19.5
1503721319,44.34440100,9.22744400,3.00,19.5
1503721379,44.34440100,9.22744400,3.00,19.5
1503721439,44.34440100,9.22744400,3.00,19.5
1503721499,44.34440100,9.22744400,3.00,19.5
1503721559,44.34440100,9.22744400,3.00,19.5
1503721619,44.34440100,9.22744400,3.00,19.5
1503721679,44.34440100,9.22744400,3.00,19.5
1503721739,44.34440100,9.22744400,3.00,19.5
1503721799,44.34440100,9.22744400,3.00,19.5
1503721859,44.34440100,9.22744400,3.00,19.5
1503721919,44.34440100,9.22744400,3.00,19.5
1503721979,44.34440100,9.22744400,3.00,19.5
1503722039,44.34440100,9.22744400,3.00,19.5
1503722099,44.34440100,9.22744400,3.00,19.5
1503722159,44.34440100,9.22744400,3.00,19.5
1503722219,44.34440100,9.22744400,3.00,19.5
1503722279,44.34440100,9.22744400,3.00,19.5
1503722339,44.34440100,9.22744400,3.00,19.5
1503722399,44.34440100,9.22744400,3.00,19.5
1503722459,44.34440100,9.22744400,3.00,19.5
1503722519,44.34440100,9.22744400,3.00,19.5
1503722579,44.34440100,9.22744400,3.00,19.5
1503722639,44.34440100,9.22744400,3.00,19.5
1503722699,44.34440100,9.22744400,3.00,19.5
1503722759,44.34440100,9.22744400,3.00,19.5
1503722819,44.34440100,9.22744400,3.00,19.5
1503722878,44.34440100,9.22744400,3.00,19.5
1503722938,44.34440100,9.22744400,3.00,19.5
1503722998,44.34440100,9.22744400,3.00,19.5
1503723058,44.34440100,9.22744400,3.00,19.5
1503723118,44.34440100,9.22744400,3.00,19.5
1503723178,44.34440100,9.22744400,3.00,19.5
1503723238,44.34440100,9.22744400,3.00,19.5
1503723298,44.34440100,9.22744400,3.00,19.5
1503723358,44.34440100,9.22744400,3.00,19.5
1503723418,44.34440100,9.22744400,3.00,19.5
1503723478,44.34440100,9.22744400,3.00,19.5
1503723538,44.34440100,9.22744400,3.00,19.5
1503723598,44.34440100,9.22744400,3.00,19.5
1503723658,44.34440100,9.22744400,3.00,19.5
1503723718,44.34440100,9.22744400,3.00,19.5
1503723778,44.34440100,9.22744400,3.00,19.5
1503723838,44.34440100,9.22744400,3.00,19.5
1503723898,44.34440100,9.22744400,3.00,19.5
1503723958,44.34440100,9.22744400,3.00,19.5
1503724018,44.34440100,9.22744400,3.00,19.5
1503724078,44.34440100,9.22744400,3.00,19.5
1503724138,44.34440100,9.22744400,3.00,19.5
1503724198,44.34440100,9.22744400,3.00,19.5
1503724258,44.34440100,9.22744400,3.00,19.5
1503724318,44.34440100,9.22744400,3.00,19.5
1503724378,44.34440100,9.22744400,3.00,19.5
1503724438,44.34440100,9.22744400,3.00,19.5
1503724498,44.34440100,9.22744400,3.00,19.5
1503724558,44.34440100,9.22744400,3.00,19.5
1503724618,44.34440100,9.22744400,3.00,19.5
1503724678,44.34440100,9.22744400,3.00,19.5
1503724737,44.34440100,9.22744400,3.00,19.5
1503724797,44.34440100,9.22744400,3.00,19.5
1503724857,44.34440100,9.22744400,3.00,19.5
1503724917,44.34440100,9.22744400,3.00,19.5
1503724977,44.34440100,9.22744400,3.00,19.5
1503725037,44.34440100,9.22744400,3.00,19.5
1503725097,44.34440100,9.22744400,3.00,19.5
1503725157,44.34440100,9.22744400,3.00,19.5
1503725217,44.34440100,9.22744400,3.00,19.5
1503725277,44.34440100,9.22744400,3.00,19.5
1503725337,44.34440100,9.22744400,3.00,19.5
1503725397,44.34440100,9.22744400,3.00,19.5
1503725457,44.34440100,9.22744400,3.00,19.5
1503725517,44.34440100,9.22744400,3.00,19.5
1503725577,44.34440100,9.22744400,3.00,19.5
1503725637,44.34440100,9.22744400,3.00,19.75
1503725697,44.34440100,9.22744400,3.00,19.5
1503725757,44.34440100,9.22744400,3.00,19.75
1503725817,44.34440100,9.22744400,3.00,19.5
1503725877,44.34440100,9.22744400,3.00,19.75
1503725937,44.34440100,9.22744400,3.00,19.75
1503725997,44.34440100,9.22744400,3.00,19.75
1503726057,44.34440100,9.22744400,3.00,19.75
1503726117,44.34440100,9.22744400,3.00,19.75
1503726177,44.34440100,9.22744400,3.00,19.5
1503726237,44.34440100,9.22744400,3.00,19.75
1503726297,44.34440100,9.22744400,3.00,19.75
1503726357,44.34440100,9.22744400,3.00,19.75
1503726417,44.34440100,9.22744400,3.00,19.75
1503726477,44.34440100,9.22744400,3.00,19.75
1503726537,44.34440100,9.22744400,3.00,19.75